Fund manager,Name,Investment type,Size,Fundraising status,Investment status,URL
Ascension,Fair by Design Fund,Enterprise equity,<£15 million,Closed,Current,https://bettersocietycapital.com/portfolio/fair-design-fund/
Funding Affordable Homes,Funding Affordable Homes Fund,Property,<£250 million,Closed,Current,https://bettersocietycapital.com/portfolio/funding-affordable-homes-fund/
Ascension,Good Food Fund,Enterprise debt,<£15 million,Closed,Current,https://bettersocietycapital.com/portfolio/good-food-fund/
Big Issue Invest,Growth Impact Fund,,<£15 million,,,https://bettersocietycapital.com/portfolio/growth-impact-fund/
Lightrock,Impact Ventures UK,Enterprise equity,<£50 million,Closed,Current,https://bettersocietycapital.com/portfolio/impact-ventures-uk/
Key Fund,Key Fund,Investment Manager,<£15 million,Closed,Current,https://bettersocietycapital.com/portfolio/key-fund/
Man Group,Man GPM RI Community Housing Fund,Property,£250+ million,,Current,https://bettersocietycapital.com/portfolio/man-gpm-ri-community-housing-fund/
Resonance,National Homelessness Property fund 2,Property,<£15 million,,Current,https://bettersocietycapital.com/portfolio/national-homelessness-property-fund-2/
Nesta Impact Investments,NESTA Impact Investment Fund,Enterprise equity,<£50 million,Closed,Current,https://bettersocietycapital.com/portfolio/nesta-impact-investment-fund/
Northstar Ventures,North East Social Investment Fund,Enterprise equity,<£15 million,Closed,Current,https://bettersocietycapital.com/portfolio/north-east-social-investment-fund/
,Octopus Affordable Housing Fund,Property,<£50 million,Open,,https://bettersocietycapital.com/portfolio/octopus-affordable-housing-fund/
Rathbones Investment Management,Rathbones Charity Bond Fund,Charity bonds,<£50 million,Closed,Current,https://bettersocietycapital.com/portfolio/rathbones-charity-bond-fund/
Resonance,Real Lettings Property Fund LP,Property,<£250 million,Closed,Current,https://bettersocietycapital.com/portfolio/real-lettings-property-fund-lp/
Social Investment Business,Recovery Loan Fund,Enterprise debt,<£15 million,,Current,https://bettersocietycapital.com/portfolio/recovery-loan-fund/
Social Investment Business,Resilience and Recovery Loan Fund,Enterprise debt,<£15 million,Closed,Current,https://bettersocietycapital.com/portfolio/resilience-and-recovery-loan-fund/
Resonance,Resonance Community Developers Fund,Enterprise debt,<£15 million,Open,Current,https://bettersocietycapital.com/portfolio/resonance-community-developers-fund/
Resonance,Resonance SITR Top Up Facility,Enterprise debt,<£15 million,Closed,Current,https://bettersocietycapital.com/portfolio/resonance-sitr-top-facility/
Resonance,Resonance Supported Homes Fund,Property,<£15 million,Open,Current,https://bettersocietycapital.com/portfolio/resonance-supported-homes-fund/
Social and Sustainable Capital,SASC Bridge Finance,Enterprise debt,<£50 million,Closed,Current,https://bettersocietycapital.com/portfolio/sasc-bridge-finance/
,Savills IM Simply Affordable Homes Fund,Property,N/A,Open,Current,https://bettersocietycapital.com/portfolio/savills-im-simply-affordable-homes-fund/
Social Investment Scotland,Scottish Social Growth Fund,Enterprise debt,<£50 million,Closed,Current,https://bettersocietycapital.com/portfolio/scottish-social-growth-fund/
Social and Sustainable Capital,Social and Sustainable Housing LP,Enterprise debt,<£250 million,Closed,Current,https://bettersocietycapital.com/portfolio/social-and-sustainable-housing-lp/
Big Issue Invest,Social Enterprise Investment Fund II,Enterprise debt,<£50 million,Closed,Current,https://bettersocietycapital.com/portfolio/social-enterprise-investment-fund-ii/
Social Finance,Social Finance,Investment Manager,N/A,Closed,Current,https://bettersocietycapital.com/portfolio/social-finance/
Social Investment Scotland,Social Growth Fund,Enterprise debt,<£50 million,Closed,Current,https://bettersocietycapital.com/portfolio/social-growth-fund/
Big Issue Invest,Social Impact Debt Fund IV,Enterprise debt,<£50 million,Open,Current,https://bettersocietycapital.com/portfolio/social-impact-debt-fund-iv/
Access - the Foundation for Social Investment,The Growth Fund,Enterprise debt,<£50 million,Closed,Current,https://bettersocietycapital.com/portfolio/growth-fund/
Resonance,The National Homelessness Property fund LP,Property,<£50 million,Closed,Current,https://bettersocietycapital.com/portfolio/national-homelessness-property-fund-lp/
Social and Sustainable Capital,Third Sector Investment Fund,Enterprise debt,<£50 million,Closed,Current,https://bettersocietycapital.com/portfolio/third-sector-investment-fund/
Unity Trust Bank,Unity Trust Bank PLC,Investment Manager,<£250 million,Closed,Current,https://bettersocietycapital.com/portfolio/unity-trust-bank-plc/
"Patron Capital, Resonance",Women in Safe Homes LP,Property,<£50 million,,Current,https://bettersocietycapital.com/portfolio/women-safe-homes-lp/
